"subject","predicate","object"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329581s.intermarc"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2646b22b-f935-3f35-a826-8d4233329d89/interval"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b/activity/1"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ebcba005-d62f-3c7f-b742-7c638c9cb046"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f6cc31c-a933-30aa-b9b3-0f73120729d6"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff7f9524-3361-39bb-94f5-e239022ecb5e"
"http://data.doremus.org/event/416a9fad-e234-38b1-9aeb-a4e9e5a1948b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2646b22b-f935-3f35-a826-8d4233329d89"
