"subject","predicate","object"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/2000/01/rdf-schema#label","Suite Vila rica"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16768849x"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16768849x.intermarc"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d/casting/1"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://data.doremus.org/ontology#U71_has_uniform_title","Suite Vila rica"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50161eb1-d39d-31f8-b0bb-36e1c2763ada"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/004c8dcf-75c2-3ba2-b733-ee5dd6c8cd3d","http://purl.org/dc/elements/1.1/identifier","16768849"
