"subject","predicate","object"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/20"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/11"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/15"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/13"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/1"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/3"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/6"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/5"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/17"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/2"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/22"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/9"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/14"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/18"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/12"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/21"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/16"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/4"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/10"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/8"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/19"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1/detail/7"
"http://data.doremus.org/expression/afcaa752-1fd9-3ee5-b6b9-3b09ba282c7c/casting/1","http://erlangen-crm.org/current/P3_has_note","Medium of performance :
2 percussionnistes / autres percussions : klaxon / trompe d'auto / clochettes
harpe ou piano"
