"subject","predicate","object"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/2000/01/rdf-schema#label","Die Stunden verrauschen"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un texte de Gottfried Kinkel"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14806755r"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806755r.intermarc"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186/casting/1"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://data.doremus.org/ontology#U71_has_uniform_title","Die Stunden verrauschen"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77532f3d-b924-37c1-9754-e3b5259b1fa0"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://purl.org/dc/elements/1.1/identifier","14806755"
"http://data.doremus.org/expression/522f45b6-560c-36ed-b559-8ef3f180a186","http://erlangen-crm.org/current/P3_has_note","Lied sur un texte de Gottfried Kinkel"
