"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#note","plucked"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","salterio"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","salterio"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","psaltery"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","saltério"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","гусли"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","psaltérion"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#prefLabel","psalterium"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","Psalter"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","kantele"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","Saltari"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","saltere"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","sautier"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","sauterie"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","nebel"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","sautiéron"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#altLabel","gusli"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/tps"
"http://data.doremus.org/vocabulary/iaml/mop/tps","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/t"
