"subject","predicate","object"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/2000/01/rdf-schema#label","La mort d'Orphée"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte attribué à Henri-Montan Berton"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/2000/01/rdf-schema#comment","Cantate pour le concours du Prix de Rome"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13954572c"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13954572c.intermarc"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c/casting/1"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c/catalog/H_25"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://data.doremus.org/ontology#U71_has_uniform_title","La mort d'Orphée"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07a66269-4661-3947-81ea-bdb1d899275d"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c/character"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://purl.org/dc/elements/1.1/identifier","13954572"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://erlangen-crm.org/current/P3_has_note","Cantate pour le concours du Prix de Rome"
"http://data.doremus.org/expression/bbeefb1a-77b9-3b87-9223-e6fcbf97604c","http://erlangen-crm.org/current/P3_has_note","Sur un texte attribué à Henri-Montan Berton"
