"subject","predicate","object"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://www.w3.org/2000/01/rdf-schema#label","Valse n ° 12 en fa mineur op. 70 n ° 2"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://data.doremus.org/ontology#U167_has_title_proper","Valse n ° 12 en fa mineur op. 70 n ° 2"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7564204a-d488-3eb0-9ddc-24f782a17adc"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://data.doremus.org/ontology#U53_has_duration","PT3M06S"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b707ba1a-205c-339d-8b1c-d8bfab543b21"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e/title"
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/fa9f87fb-67e7-3fce-bcbd-a96a8ee49d8e","http://purl.org/dc/elements/1.1/identifier","38439538-001-009"
