"subject","predicate","object"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://www.w3.org/2000/01/rdf-schema#comment","Transcription pour deux pianos huit mains"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060180"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060181"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372/catalog/K_620"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://data.doremus.org/ontology#U68_has_variant_title","La flûte enchantée"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://purl.org/dc/elements/1.1/identifier","m20065219"
"http://data.doremus.org/expression/479ff374-1fc1-3eb4-990b-2266c2fea372","http://erlangen-crm.org/current/P3_has_note","Transcription pour deux pianos huit mains"
"nodeID://b2060180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060180","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2060181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060181","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
