"subject","predicate","object"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/2000/01/rdf-schema#label","Les quintettes"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/2000/01/rdf-schema#label","Les quintettes. 1"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U167_has_title_proper","Les quintettes"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U167_has_title_proper","Les quintettes. 1"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d413da24-9bf6-34d6-83d0-bb7b479814e6"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9daf398b-37ec-38c4-b611-7249abfb30fa"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52f19880-422f-3fe5-a92d-e264e74adf3b"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37cab04b-b514-34ff-b68b-5c9e66d7e331"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdf6ce19-f24f-30ca-8f37-7fa73ca4d55d"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1c0f175-cf55-33ab-829e-2c79737dc89d"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/17d41c72-983e-36da-ad8e-e4ad7f55310c"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38391981d.intermarc"
