"subject","predicate","object"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://www.w3.org/2000/01/rdf-schema#label","Fee-Fi-Fo-Fum"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415613"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://data.doremus.org/ontology#U53_has_duration",693.33
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fab6add-7d65-3891-8582-330c0bf5b9d7"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://erlangen-crm.org/current/P102_has_title","Fee-Fi-Fo-Fum"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://purl.org/dc/elements/1.1/identifier","0415613"
"http://data.doremus.org/manifestation/e7b14cd8-c7c1-3b14-b5a7-487801733c9a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1f680e8c-1deb-3df2-8b74-5e24332d9871"
