"subject","predicate","object"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/2000/01/rdf-schema#label","Édition Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/2000/01/rdf-schema#label","Édition Wolfgang Amadeus Mozart. 1"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/2000/01/rdf-schema#label","Édition Wolfgang Amadeus Mozart. 1, Symphonies"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://data.doremus.org/ontology#U167_has_title_proper","Édition Wolfgang Amadeus Mozart. 1"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://data.doremus.org/ontology#U167_has_title_proper","Édition Wolfgang Amadeus Mozart. 1, Symphonies"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://data.doremus.org/ontology#U167_has_title_proper","Édition Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/810fe66e-f990-34c1-908e-9b26733ee8c6"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170/title"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://purl.org/dc/elements/1.1/identifier","38192976"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/71e43a0c-dc1f-3380-af86-65af343cc81d"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0afcf68e-71b7-35aa-aad5-2f73b6b4f965"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/44ee97b1-1844-3c95-a543-09f73fcb3f7b"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e79e660b-8a0e-3ded-bd0a-9580f55e977a"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bfaff805-b116-3e41-a57d-221690c751b3"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1ae6cf49-b885-3b45-9da9-0c736c3b6360"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad2972d4-bc78-3c77-9fce-7006f81b45fb"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c8a3698-e358-35ea-a213-9dacfe56101e"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5b8315a8-c03c-3a81-9435-5031568af79a"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/508edd7b-36a3-3c3c-9934-25b1c9c6a5e5"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4b6f3875-83b7-3397-aa99-0bb2a41a60ad"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/edfcd46c-b4f8-3bff-8442-f4c3e497388f"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/76d3fdc7-3b99-3ee2-b4b7-27546c359ea5"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/03a3e98e-c34e-33b7-9f21-32ee31f5e177"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74d642ae-5f28-3988-99da-923c9866f90c"
"http://data.doremus.org/manifestation/41a47e44-5acd-3ba9-8131-7eecc2a02170","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3929d065-ae06-3969-9543-fa287f2d6320"
