"subject","predicate","object"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/2000/01/rdf-schema#label","Messe du couronnement"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/2000/01/rdf-schema#label","Messe Brève ""Des Oiseaux"""
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/2000/01/rdf-schema#label","Exultate, jubilate... [etc]"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U167_has_title_proper","Messe du couronnement"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U167_has_title_proper","Messe Brève ""Des Oiseaux"""
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U167_has_title_proper","Exultate, jubilate... [etc]"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2517679b-c02a-35dd-b7a0-02e29a9c1ea1"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93f0d2c4-6dbd-3f22-914d-5c80d5b450eb"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e288e863-8e67-308d-878c-8278f6de838b"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fd8d9c9-7600-376a-a5ab-9c83aee46bce"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9db2f6d9-853d-34ea-9c30-d3921bdd80ad"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/39b474d8-c1f9-324d-9c27-8194933ddbb7"
