"subject","predicate","object"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/2000/01/rdf-schema#label","Amanti olà olà, Accademia d+Amore"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/2000/01/rdf-schema#comment","""L'Accademia d+Amore"", écrit à Rome en 1665, est une commande du prince Marina Mancini Colonna. L'oeuvre comprend deux parties : partie 1 (1- Adagio - Allegro ; 2- Allegro ; 3- +Amanti, olà, olà!+ (Madrigale a cinque voci) ; 4- Recitative: +Or non sia chi paventi' ; 5- Aria: +Non sempre dispiega+ ; 6- Recitative: +Or voi, dame vezzose+ ; 7- Duet: +D+Amore all+invito+, Bellezza ; 8- Recitative: +Che sia della Beltà vanto primiero+ ; 9- Aria: +La beltà d+un vago viso+ ; 10- Recitative: +Chi rese delirante+ ; 11- Aria: +Sembianza ch+è bella+ ; 12- Duet: +L+umana alterezza+, Bellezza ; 13- Recitative: +Ragioni assai possenti+ ; 14- Aria: +Quel violento affetto+, Cortesia ; 15- Recitative: +Dell+alma ch+è immortale+ ; 16- Aria: +La Bellezza persuade coi suoi rai+, Bellezza ; 17- Trio: +Ogn+alma d+ambedue gode esser serva+). Partie 2 (18- Allegro (Sinfonia) ; 19- Recitative: +Con erudita lingua+ ; 20- Aria: +Le donne più belle+ ; 21- Duet: +Cruda beltà ch+idolatrie sol brama+ ; 22- Recitative: +Con concetti poetici e bizzarri+ ; 23- Aria: +Nere luci il vostro sole+ ; 24- Arioso: +Di rai biancheggianti+ ; 25- Aria: +Corriero sincero+ ; 26- Recitative: +Benché ascritto non sia+ ; 27- Aria: +Si guardi+ ; 28- Recitative: +Come, come fu ammesso+ ; 29- Aria: +Dal libro d+Amor+ ; 30- Recitative: +Unito al Disinganno+ ; 31- +Dotto Maestro+)"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Rome, palazzo colonna, en 1665."
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1036367"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036367"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036372"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a/casting/1"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://data.doremus.org/ontology#U71_has_uniform_title","Amanti olà olà, Accademia d+Amore"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93774f9a-3d0d-39d4-812e-7710155f75f3"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a387fd6-b392-3f60-b425-0590cf3c0745"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1becb5b0-e234-3fa7-bf64-d3a1a0d763e9"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://erlangen-crm.org/current/P102_has_title","Amanti olà olà, Accademia d+Amore"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://purl.org/dc/elements/1.1/identifier","1036367"
"http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a","http://erlangen-crm.org/current/P3_has_note","Créé à Rome, palazzo colonna, en 1665."
