"subject","predicate","object"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/2000/01/rdf-schema#label","Gens de Lorraine"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/2000/01/rdf-schema#label","Gens de Lorraine. vol 4, La Danse en Lorraine"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U167_has_title_proper","Gens de Lorraine"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U167_has_title_proper","Gens de Lorraine. vol 4, La Danse en Lorraine"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb04b8e6-f9a1-3bf4-bb15-ac32cac863f6"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44405ba2-0ddd-38de-b08e-05c8f3ba9184"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3bf816c-4b01-32d2-8c10-c6a396fb8cef"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af7013f7-2208-3e1d-8959-85daf46e18a8"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f9494e9-0c89-345e-8d81-d3d4e9296706"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abec87bc-a856-33d4-a97f-aa1a62a4fd65"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e666ab9a-cb9e-34e5-8f09-b2c7e16ac666"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf80a57a-0216-37a6-9cf9-2ef953ad0320"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5967cff-b723-3bcf-b7bc-fa0a585b21fb"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e043f3a6-e93c-340e-aa76-ecb851219234"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90f165ca-d525-38f2-9f84-d0b86e1e229f"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b044640-3318-3c18-84f3-e44aba9ad1b0"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/780ef417-e75d-3a39-a12d-170b91c745e5"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01a19dc9-4ff4-32b4-bc31-aac02cbabef1"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11302"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11305"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/437c5d38-e483-35d5-82ed-55a0faa8aae9"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097608f.intermarc"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/cast/1"
