"subject","predicate","object"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""Cordes"""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","String quartet in B flat major K 589"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","String quartet in D major K 499 ""Hoffmeister"""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382006652.intermarc"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ef097ac-2d9b-36c8-b8bb-188decafa8f0"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","String quartet in D major K 499 ""Hoffmeister"""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","KV 589 ""Cordes"""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","String quartet in B flat major K 589"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
