"subject","predicate","object"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ce20e41-7e6f-3f99-9011-0e09daceffab/interval"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1351de4d-9de0-38df-9a4b-7bbc1074b951"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081/1"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081/2"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/9ce20e41-7e6f-3f99-9011-0e09daceffab"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/177d398d-1044-334f-9d36-009ebc6bd1e4"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://purl.org/dc/elements/1.1/identifier","20055416"
"http://data.doremus.org/performance/233d8c48-d3b4-3866-8a78-aed10df89081","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/83ebd2dc-0b59-3e21-83ad-7964620b44c9"
