"subject","predicate","object"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/2000/01/rdf-schema#label","Heiligmesse"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/2000/01/rdf-schema#label","Heiligmesse"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193416q.intermarc"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bea0a38-205a-38ca-a4af-a52b831d80af"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://erlangen-crm.org/current/P102_has_title","Heiligmesse"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://erlangen-crm.org/current/P102_has_title","Heiligmesse"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://data.doremus.org/ontology#U168_has_parallel_title","Missa sacti Bernardi de Oddifa"
"http://data.doremus.org/expression/bf533bae-d447-332b-954a-a1a2633d908c","http://data.doremus.org/ontology#U168_has_parallel_title","Missa sacti Bernardi de Oddifa"
