"subject","predicate","object"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 26 en mi bémol majeur KV 184"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 26 en mi bémol majeur KV 184"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094933r.intermarc"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/14ad5891-4852-3efc-93f9-76d95c078d4a"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6495b365-f7a2-395a-b5f2-528c5059f1ce"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358/title"
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358","http://purl.org/dc/elements/1.1/identifier","38094933-002"
