"subject","predicate","object"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://www.w3.org/2000/01/rdf-schema#label","Ave Verum Corpus K 618 pour choeur mixte et piano"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032444"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032445"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884/casting/1"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884/catalog/K_618"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://erlangen-crm.org/current/P102_has_title","Ave Verum Corpus K 618 pour choeur mixte et piano"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884","http://purl.org/dc/elements/1.1/identifier","20052956"
"nodeID://b2032444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032444","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2032445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032445","http://www.w3.org/2000/01/rdf-schema#label","motet"
