"subject","predicate","object"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200478v.intermarc"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d041541-b18d-3026-b5bb-8e584ffdc7b1"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b/interval"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61411c9f-4bb9-326b-a8c7-6e8303fadc82"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/743d2af9-df1d-389d-a66e-68a9c32f2fd6"
"http://data.doremus.org/performance/3c650d2d-0e82-31ab-8fd3-5280d9ec674b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ed77a7b-444c-3fed-bc7a-083a7bc9bb19"
