"subject","predicate","object"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue. Cordes. KV 546. Do mineur"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/2000/01/rdf-schema#comment","La première publication de cette oeuvre eut lieu che Hoffmeister à Vienne, en 1788"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit d'un arrangement la Fugue en Do mineur, KV 426, pour deux pianos, composée quatre ans plus tôt. Mozart y joint un prélude ""Adagio"" fortement chromatique. Cette pièce destinée à un orchestre à cordes (les contrebasses se détachent des violoncelles à la coda) est néamoins souvent interprétée par un quatuor à cordes. Durée : 8 mn environ."
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766419"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766415"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766419"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd/casting/1"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd/catalog/KV_546"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd/catalog/K_546"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U68_has_variant_title","Adagio und Fuge. K 546"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U68_has_variant_title","Adagio and fugue. K. 546"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U71_has_uniform_title","Adagio et fugue. Cordes. KV 546. Do mineur"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89b74aac-ffb0-33e6-87e4-bd045c68db36"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c78fa57-80e1-3c6a-bdaf-6d7065a0d29c"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://erlangen-crm.org/current/P102_has_title","Adagio et fugue"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://purl.org/dc/elements/1.1/identifier","0766419"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://erlangen-crm.org/current/P3_has_note","Il s'agit d'un arrangement la Fugue en Do mineur, KV 426, pour deux pianos, composée quatre ans plus tôt. Mozart y joint un prélude ""Adagio"" fortement chromatique. Cette pièce destinée à un orchestre à cordes (les contrebasses se détachent des violoncelles à la coda) est néamoins souvent interprétée par un quatuor à cordes. Durée : 8 mn environ."
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://erlangen-crm.org/current/P3_has_note","La première publication de cette oeuvre eut lieu che Hoffmeister à Vienne, en 1788"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/04729646-c9f9-34e6-aeb5-e1780313c311"
"http://data.doremus.org/expression/e89725ec-863b-3b6c-a4cc-9ab20952febd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
