"subject","predicate","object"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/2000/01/rdf-schema#label","2 Divertimenti pour vents"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/2000/01/rdf-schema#label","Sérénade ""Cor de postillon"""
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U167_has_title_proper","2 Divertimenti pour vents"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade ""Cor de postillon"""
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61e14a18-6332-34b9-a2b4-c7c92db59d14"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a42754b7-081f-3afd-95df-abdd14b6d489"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f3fd566-41f5-3329-a736-dca34bbfd821"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8f25b15c-ed8a-3783-909d-cc8ba0e724e4"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211386n.intermarc"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8/responsibility/1"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8/cast/1"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc4bbaee-3faa-34f4-9c5e-23764369bf6b"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8/title"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/39c3b036-da5f-33d1-80b5-a5c0864bf0a8/id/4298072"
