"subject","predicate","object"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6efe16e8-471a-3900-96bd-8d0547f33fea/interval"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/de5f896a-00dd-3cd5-994a-50dcd584ef17"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4/2"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4/3"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4/4"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4/1"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/61a9cf39-0a6b-38e6-850f-9b80280eb710"
"http://data.doremus.org/performance/2b2b98e2-cd23-39b4-92d8-5249e505f0a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153"
