"subject","predicate","object"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766223"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766223"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/f3f23bbc-549a-340d-bd56-ec6abc97a7a0"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f967661-b4e8-322b-9119-c383f1064f58"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/894f97ea-e9ff-34e4-9c69-ef2510a75f99"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeff57dd-094b-31f4-b8bb-46520b2a6389"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ba61d43-e3b2-33a4-b46f-8cc2957b6843"
"http://data.doremus.org/work/fef6f6b3-544a-37b7-ab28-838b81509c22","http://purl.org/dc/elements/1.1/identifier","0766223"
