"subject","predicate","object"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n °21 en ut majeur KV 467"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n °21 en ut majeur KV 467. Andante"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384478257.intermarc"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f77520a8-c9b9-34f7-b12d-7dc24b6b5313"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre n °21 en ut majeur KV 467. Andante"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre n °21 en ut majeur KV 467"
"http://data.doremus.org/expression/13e0b620-de08-3afb-bd6a-79a7ead4338f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
