"subject","predicate","object"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/2000/01/rdf-schema#label","Chérubin"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Minuetto"""
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14822856t"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14822856t.intermarc"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8/casting/1"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://data.doremus.org/ontology#U71_has_uniform_title","Chérubin"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd55a752-3819-3ded-aef0-dfeb1738ce64"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://purl.org/dc/elements/1.1/identifier","14822856"
"http://data.doremus.org/expression/31493044-2f03-319b-95e3-cce70b5ff3e8","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Minuetto"""
