"subject","predicate","object"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://www.w3.org/2000/01/rdf-schema#label","Quartett für Flöte und Streicher D-dur KV 285"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://data.doremus.org/ontology#U167_has_title_proper","Quartett für Flöte und Streicher D-dur KV 285"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123219.intermarc"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4ac51cf1-dc4b-384f-9780-e95eea8f4aef"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/900c160f-53c6-33be-b4fc-cb56eb6908f4"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5/title"
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/273d74ff-c447-3ed8-b3ae-77c321bd3da5","http://purl.org/dc/elements/1.1/identifier","38212321-002"
