"subject","predicate","object"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/18858663-a617-3479-b31c-6da556d4f684/interval"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1/activity/1"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d81670ae-7c0c-39a5-9f88-71f9c9e4d32d"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e373554-59f5-3b29-9486-cab7f93a4e2b"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cbe27c8c-e8f6-3b86-b5d0-eb992094a1f7"
"http://data.doremus.org/event/8b1da974-c6ae-31a8-a371-fdedbcda58b1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/18858663-a617-3479-b31c-6da556d4f684"
