"subject","predicate","object"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2137a6db-ba1a-36e9-9aa2-19448952e878"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45/interval"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff7a67da-28f5-3ffa-9eb5-f811c316fd29"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cc61aff-f46b-3292-ad69-99820a92e90b"
"http://data.doremus.org/performance/84525f68-b78f-3cc2-9b2b-2d5f89c73c45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f3f4ae44-f804-35b5-a0dd-3f8a19961607"
