"subject","predicate","object"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/2000/01/rdf-schema#label","Oiseau, si tous les ans"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/2000/01/rdf-schema#label","Dans un bois solitaire"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U167_has_title_proper","Abendempfindung"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U167_has_title_proper","Dans un bois solitaire"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U167_has_title_proper","Oiseau, si tous les ans"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/516d65f4-2370-3b48-8af6-c2c434196ab8"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/757d6d61-642a-3733-8ec7-697984538978"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fb33732-9b25-36dc-b852-22c95ef13e88"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d23e37db-7865-3873-a0c1-faef68a6250e"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93aa306d-eb9d-3f8a-b206-772629a9c807"
