"subject","predicate","object"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0506ad58-7554-3ce8-beee-2ce134a3be0a"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ade71c3-eb15-3268-9fd5-48343a120e9c"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49a0b743-b25c-3236-bb3e-3ae38b2de061"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/51701f22-2b51-305f-89e1-b5c407f21729"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe028373-21e4-3f48-a3c5-d664b7d1dfa4"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbc8f117-6909-376c-a149-fde3202e4082"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78d3dbdd-fb17-3aec-8840-a00d18805c0a"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8ca5d83-37ea-3977-a954-5547d9824456"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/686eca39-0254-3ea6-92d8-448f6704b9fd"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27b2beac-15ed-3376-b0c9-7ee137ee94fe"
"http://data.doremus.org/expression/1a26a6f0-2c53-36ba-9376-36c24cfb1c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d2c1575-0e72-3970-9a8a-574bce54e173"
