"subject","predicate","object"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/2000/01/rdf-schema#label","Polka-lente"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : J. Hiélard, 1887"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162631446"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162631446.intermarc"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21/casting/1"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://data.doremus.org/ontology#U71_has_uniform_title","Polka-lente"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/021ce370-79b3-3da2-8770-fe8860b90a2a"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/plk"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://purl.org/dc/elements/1.1/identifier","16263144"
"http://data.doremus.org/expression/890c6159-7b4d-3205-bb95-c3a5709b5d21","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : J. Hiélard, 1887"
