"subject","predicate","object"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381883242.intermarc"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6/interval"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/564b1c7e-383a-329d-9db6-c02a3ec2452a"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0b0c8d7-5f16-3504-a88a-30b7a54aa235"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b09f916-0603-38ec-919d-26aac5f47f79"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c4f96a4f-4418-3368-a6e4-472629b68d53"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07a4760c-189b-37fe-b48d-92fc2c8a99c5"
