"subject","predicate","object"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://data.doremus.org/ontology#CLU53_should_have_duration",3954.54
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4460138"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296bada4-ad82-3ecc-aa59-b899378c5e7d"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://data.doremus.org/ontology#U212_has_technical_features","AAD"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://data.doremus.org/ontology#U213_has_recording_method","AAD"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4460137"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://purl.org/dc/elements/1.1/identifier","38216787"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00/communication_right"
"http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/dff597db-09ed-3bc7-b250-78e20796cc00/distribution_right"
"nodeID://b4460137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4460137","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4460137","http://erlangen-crm.org/current/P3_has_note","Coffret"
"nodeID://b4460138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4460138","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4460138","http://erlangen-crm.org/current/P91_has_unit","disque compact"
