"subject","predicate","object"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1924"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13995294x.intermarc"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124/interval"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4d5af9a3-b5cd-33fd-881d-197b7ab0b467"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124/activity/1"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6833f7b-6502-3dc6-9834-c50610e77067"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3be7bfba-b006-3fd1-9ae0-f3dcee512806"
"http://data.doremus.org/event/9f6a7eac-3617-3f82-90b6-470408388124","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1924"
