"subject","predicate","object"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia avanti Il Damone"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161801990"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161801990.intermarc"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837/casting/1"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837/catalog/GM_1.4_7"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonia avanti Il Damone"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U71_has_uniform_title","Il Damone. Sinfonia"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c4944c1-e947-3002-9028-24565d70dc74"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/si"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://purl.org/dc/elements/1.1/identifier","16180199"
"http://data.doremus.org/expression/eeeccd5c-e478-39fc-a363-4f372f72c837","http://data.doremus.org/ontology#U70_has_original_title","Sinfonia avanti Il Damone"
