"subject","predicate","object"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c11208d9-94ac-3f2b-a576-ea7b4dae9e08"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/11"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/9"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/3"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/14"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/15"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/10"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/2"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/8"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/4"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/12"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/7"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/6"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/13"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/5"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/1"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d/16"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2369326f-f3a1-3b58-b10f-86db255b3158"
"http://data.doremus.org/performance/15cb3291-c295-301f-97c3-318c6d57367d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
