"subject","predicate","object"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://www.w3.org/2000/01/rdf-schema#label","Didone abbandonata"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9/categorization/4"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9/categorization/2"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9/categorization/3"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9/categorization/1"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://erlangen-crm.org/current/P102_has_title","Didone abbandonata"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/139"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12341643z"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U67_has_subtitle","opéra en trois actes (version de concert)"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/57558d78-1494-326a-88b7-0140185cf117"
"http://data.doremus.org/expression/6ad138cf-319f-3a80-9c1b-330479e2c8d9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/66df7847-7007-3b08-95b1-06a4e84c26f9"
