"subject","predicate","object"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D major K 334"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D major K 251"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/2000/01/rdf-schema#label","March in D major K 445"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in D major K 334"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in D major K 251"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U167_has_title_proper","March in D major K 445"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee493dfe-a5a5-342a-8bae-5ca9b2f8745d"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/710babc3-f378-340d-b1de-bb191bb6e7e2"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5cb491c-ec09-3366-bf5d-1f45e668dabf"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d12ca0bc-12e4-37c4-bc9d-b8716d38d28a"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190054f.intermarc"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/responsibility/1"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/cast/1"
