"subject","predicate","object"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d/interval"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bca64545-a396-3b89-93a3-4f1b7370b0ac"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/644ba15d-3826-39a1-8bc4-8fec4908100d"
"http://data.doremus.org/performance/3c096d00-4db0-3678-b401-c632cd41144d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c64eb8fa-8f90-3c4d-af08-80a538727be0"
