"subject","predicate","object"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907898k"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907898k.intermarc"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6821534-cbfb-3252-aa26-6765daba1bbe"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0832e3c3-7429-3a3b-ae3c-2bd4e6bd0ddd"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1de2d31-9a59-3eda-a995-1cacebb4fd31"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59b79bfb-1457-3ae8-a731-9cc1ad89a700"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ed5839f-24b1-3312-ac2c-1d470bc59a29"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8539fb93-798a-37c8-b391-4c610fcbd3e9"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/415e6227-3603-3500-9025-101e9dbe5e5d"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18463870-691f-3b9a-bf1d-3d2fe92758de"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/288836d1-a554-33d6-bdb4-fb3bc9ed4b9f"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/737422b5-3cd5-3bb1-a27d-e32068f10d15"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6439a3f6-2868-3aa4-9110-93ceec48fb25"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e87e862-65f7-3550-a9ba-909dd87e686b"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5dd623e7-eb38-39c1-aacd-a4f7df237568"
"http://data.doremus.org/work/6ed3717c-5630-309a-aa67-9deee9d41e8e","http://purl.org/dc/elements/1.1/identifier","13907898"
