"subject","predicate","object"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/2000/01/rdf-schema#label","Ah se in ciel benigne stelle"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""L'eroe cinese"", acte I scène 2"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152630"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152630.intermarc"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35/casting/1"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35/catalog/KV_538"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U68_has_variant_title","Ah se in ciel benigne stelle"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U71_has_uniform_title","Ah se in ciel benigne stelle"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/686ff962-8b1e-34d3-920e-f1f068f5b709"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://purl.org/dc/elements/1.1/identifier","13915263"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""L'eroe cinese"", acte I scène 2"
"http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35","http://data.doremus.org/ontology#U70_has_original_title","Ah se in ciel benigne stelle"
