"subject","predicate","object"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/808f2c8f-39c2-3e4f-aa02-b350a8fa179c"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b532c19-c329-3d0c-8274-c2ab35ccb322"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f61d8243-b4d1-331a-874e-65365c9b2aa3"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6fce18aa-0374-3d39-b9a6-57ce15488733"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d0d91c1-d745-3627-9a87-fe567877ddb8"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/beda18a9-26af-3ae0-85d8-82a0624d4a7d"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b368cb06-a34c-390a-969f-c96a653515d2"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e59aba74-7275-3845-bb05-42ac7a4f21a7"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3d8dc4f-c89f-3143-a21d-86015bbf3076"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab0077ab-50e3-3fe3-a2c5-75bae0be6bbb"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68c519ca-6130-3183-b7bb-b3314279cce7"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c9b75d2-4bfb-34cd-83f3-224139673b53"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae13a716-976b-3f1e-b76b-fc26fabbdb22"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40941897-9be9-3214-b086-fa797286598b"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bfc26d8f-1c16-3bf8-9f52-3196f84eaf94"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a65738f2-9e73-3a7f-96e9-b7b1e4d85f65"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6fd6f0e-d173-3b7b-8909-51aa3b2f6e1b"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1520c8ed-58f2-3650-a638-df3d1e192245"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37c915a3-057f-3202-a3bb-8b9f2551c7ad"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/expression/54274ac3-5a9a-3239-a12c-4acd1734f56e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2bc72815-6ac7-31b2-9ae7-0df8da446f51"
