"subject","predicate","object"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://www.w3.org/2000/01/rdf-schema#label","Adagio, K. 261 in E"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://data.doremus.org/ontology#U167_has_title_proper","Adagio, K. 261 in E"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347337p.intermarc"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c8b96aee-3e05-329f-8858-aed3433746d3"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9a2cd68-e7da-3616-bf70-3d27fd9a3329"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38/title"
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/f58e3390-acac-3950-8d11-280167af3e38","http://purl.org/dc/elements/1.1/identifier","38347337-006"
