"subject","predicate","object"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://www.w3.org/2000/01/rdf-schema#label","La Clémence de Titus : Acte I, scène IX, nr.9 : aria : ""Parto, ma du ben mio"""
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656300"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656298"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f/categorization/1"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242198"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656299"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242196"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242197"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f/categorization/3"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f/categorization/2"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758232"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52e609ce-5cf1-3cb6-a13e-a9e8c9ff453d"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://erlangen-crm.org/current/P102_has_title","La Clémence de Titus : Acte I, scène IX, nr.9 : aria : ""Parto, ma du ben mio"""
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/opera_seria"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12341643z"
"http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/53eff2bd-79b7-368e-ba2b-bc41362a7895"
"nodeID://b3656298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656298","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3656299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656299","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b3656300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656300","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4242196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242196","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4242197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242197","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b4242198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242198","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
