"subject","predicate","object"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6ae66289-ad7c-3c84-9169-77731cb29ee8"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3/interval"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c482dc99-ffcb-32a6-aa25-b6bdaf35e1d4"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b/1"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b/5"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b/4"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b/3"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b/2"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f417ee26-79de-35d1-a853-3c303e02bfa3"
"http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/45aeaceb-880d-3557-a5c0-98b53d274b46"
