"subject","predicate","object"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182618h.intermarc"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bc0f07c-8648-3e9e-9b98-44851f15b827"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd5f00b7-2ad2-3434-a803-738ef41c5c50"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/766fc24f-d39e-36dd-8780-7d9e7dbf51d0"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41f96dbf-9e2f-3723-b3b6-1a173a187790"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26e80bb7-e259-3648-a48e-11dff93895b8"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75265a10-87d0-3eae-a981-6c4b324fec55"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9028cbdf-6392-3de8-a4c4-118e1ce708d0"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/119a6921-8241-3819-8299-bd584b5af5e8"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0265cad3-ad4c-3179-acf5-a50770deb7a3"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c283a45-01b1-3369-b14c-9feeb2ce055b"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06b1d395-b237-3361-9698-c1002bd48ad3"
"http://data.doremus.org/performance/6d788e51-a984-36fd-81e1-9bb4c25ff465","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5414865b-4794-3732-97e9-5d08c544a50f"
