"subject","predicate","object"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://www.w3.org/2000/01/rdf-schema#label","Air très gay (nottes piquées) ""Que du bruit de tes hauts exploits"""
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3770764"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3770765"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3770763"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177/categorization/3"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353663"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177/categorization/2"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688454"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688452"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688453"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353666"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3688451"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353664"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353665"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177/categorization/4"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273740"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273741"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177/categorization/1"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273738"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4273739"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3770766"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794936"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
