"subject","predicate","object"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d71393ab-7e98-33ba-8e9f-222d7953d09d"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c35d5811-ef95-345f-a99b-6cc4934fb74f/interval"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7a43da92-e47a-3ce6-8be7-33a36802a94d"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef/4"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef/3"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef/1"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef/2"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef/6"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef/5"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d8499db2-dd60-337b-ba14-40df3c17c3b1"
"http://data.doremus.org/performance/77195f58-30e6-39b8-aa24-9aafe9089fef","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66cf91ab-6466-353a-8955-3e8dbf342533"
