"subject","predicate","object"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://www.w3.org/2000/01/rdf-schema#label","Adagio in C minor and rondo in C"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in C minor and rondo in C"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/18f41d6a-7153-321f-b834-0e55c8b70420"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3cbae4e-dcc5-3716-b47a-c37cc0f4ce73"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222/title"
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/abfa2c6c-4084-3770-955d-e3cb079d9222","http://purl.org/dc/elements/1.1/identifier","38201047-003"
