"subject","predicate","object"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/2000/01/rdf-schema#label","Plus on est docte"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14845056r"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14845056r.intermarc"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947/casting/1"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://data.doremus.org/ontology#U71_has_uniform_title","Plus on est docte"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89485366-567f-3d08-8fd3-9d1e621290e5"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/8b2a79c4-a86d-310d-af0b-1aec4228e947","http://purl.org/dc/elements/1.1/identifier","14845056"
