"subject","predicate","object"
"http://sws.geonames.org/2853969/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2853969/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2853969/","http://www.w3.org/2000/01/rdf-schema#label","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2853969/about.rdf"
"http://sws.geonames.org/2853969/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA3"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#countryCode","DE"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2953481/"
"http://sws.geonames.org/2853969/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3220724/"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6547441/"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#name","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.88436"
"http://sws.geonames.org/2853969/","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.69892"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2853969/","http://erlangen-crm.org/current/P1_is_identified_by","Pforzheim"
"http://sws.geonames.org/2853969/","http://erlangen-crm.org/current/P1_is_identified_by","Pforzheim (Allemagne)"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Пфорцхайм"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","普福尔茨海姆"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Porta Hercyneae"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Пфорцхайм"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Phorca"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","プフォルツハイム"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","بفورتسهايم"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","포르츠하임"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Пфорцхајм"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Πφόρτσχαϊμ"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforcheimas"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","فورتسهایم"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Пфорцхајм"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Горад Пфорцхайм"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","فورزہائم"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","პფორცჰაიმი"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#alternateName","Пфорцхайм"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6547441/"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3214104/"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2853969/nearby.rdf"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2853969/pforzheim.html"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Pforzheim"
"http://sws.geonames.org/2853969/","http://www.geonames.org/ontology#population","119313"
