"subject","predicate","object"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://www.w3.org/2000/01/rdf-schema#label","Juan Álvarez de Almorox"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://schema.org/birthDate","1400"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2/death"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://schema.org/deathDate","1551"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2/birth"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://xmlns.com/foaf/0.1/name","Juan Álvarez de Almorox"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://xmlns.com/foaf/0.1/firstName","Juan Álvarez de"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://erlangen-crm.org/current/P131_is_identified_by","Almorox, Juan Álvarez de (14..-1551?)"
"http://data.doremus.org/artist/90777caa-f82b-3cb5-9c1d-aba480ca55d2","http://xmlns.com/foaf/0.1/surname","Almorox"
