"subject","predicate","object"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38435942d.intermarc"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd/interval"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dde495b3-2ecb-34be-8af3-265efa08f24d"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd/activity/2"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd/activity/1"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a854e51-9c73-3871-8548-b8761086e100"
"http://data.doremus.org/event/0c3e119c-f7b8-38e5-81a5-2db63c27f3bd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/b4c14d4d-d4ad-3026-a87d-28d5ef33daa9"
