"subject","predicate","object"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/2000/01/rdf-schema#label","The magic flute, K. 620"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/2000/01/rdf-schema#label","The magic flute, K. 620. O Isis und Osiris"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282610x.intermarc"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a70dc238-bb9e-371a-8c9e-9b302a3f04ba"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://erlangen-crm.org/current/P102_has_title","The magic flute, K. 620"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://erlangen-crm.org/current/P102_has_title","The magic flute, K. 620. O Isis und Osiris"
"http://data.doremus.org/expression/2cfe6586-f81f-342d-b954-63eec230f925","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/38481a40-2d53-3587-8221-5a701c546236"
