"subject","predicate","object"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/211bb37e-b4bc-3094-adc1-5f864c0e42a0"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e65a8b78-e40a-35e4-9cb8-558a3400920d"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9aa9b503-6599-30dd-a5fa-845a2975fd56"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0877d06e-a0f5-3727-a9ae-3327a4427be9"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91c3df6b-94e5-335a-b6f8-bfe7550cbca4"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba6a273b-f601-3f12-a1b7-a87fe4b5c325"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c94f7526-cf0d-3e53-aaa5-c2a3b6fed202"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cab41746-17ff-3176-a673-0f53dc2a199b"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fec4ac2-55f6-3e2d-ba2a-2674c63a2356"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/320e32a4-8474-3a1b-8b4d-b582dfd7066f"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/844b9a0e-9a12-3e26-a51e-57c5ce2b3545"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74980dda-d219-3bfb-aa07-5ecfd66997f8"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f05514f0-572d-3344-8447-b3116d614974"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2581dd8d-e2b9-37e2-8364-826c6c5d297f"
"http://data.doremus.org/expression/a0c99d9c-895e-38ef-b186-98a1db799fdc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b423ff9-7804-35bf-844d-88c6a27a2f70"
