"subject","predicate","object"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/2000/01/rdf-schema#label","Nocturne and Tarantella"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13961009q"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13961009q.intermarc"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416/casting/1"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturne and Tarantella"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39777199-6fcc-358c-8c65-0d897fb9c644"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416/opus/28"
"http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416","http://purl.org/dc/elements/1.1/identifier","13961009"
