"subject","predicate","object"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26/interval"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/752e2753-340e-3db3-a4e9-d82dc92b49b6"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceb040d4-621c-39d2-8bba-1cc2c567e374"
"http://data.doremus.org/performance/9b82e506-b557-3fe4-a827-2fddd897be26","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c759a47-3f96-34cf-bc7f-498337230afb"
