"subject","predicate","object"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143/casting/1"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9fb06e31-c83a-30be-80ff-4327720c9d21"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5120458b-46a6-3e91-bcec-7f1f47ccbcfe"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5858bc6f-f1fa-44eb-97b3-1123fd8838dd"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U53_has_duration","1.62E3"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d56389c3-97b3-4e51-b171-de0048e4f2ae"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6a713f05-58f5-4e8b-aabe-04ae811fac29"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a860e643-21c3-4077-a5c8-dc8fb2c210e7"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/48715604-72f3-4900-836f-2debc38d3d10"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/fa11216f-7354-4ecf-a750-5fb6d1f77b5b"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d552db52-6ea1-414c-8b58-f48681a65a06"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/current/P102_has_title","Phèdre"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_scene"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143/dedication/20291"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2076aa44-4f0b-38ac-8757-fbddf806831e"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/84452c39-7f6c-3ed3-8a39-c589d767558e"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://data.doremus.org/ontology#U67_has_subtitle","Tragédie"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://purl.org/dc/terms/identifier","20291"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d56389c3-97b3-4e51-b171-de0048e4f2ae"
"http://data.doremus.org/expression/6d5645e8-29b5-3086-b1e3-6c67c9faa143","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/58452fe2-bec6-3fee-b71d-04d82cfa2913"
