"subject","predicate","object"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239084g.intermarc"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fdc893c3-489f-3c24-be21-f4417abfe2af"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b/interval"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1"
