"subject","predicate","object"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris, Andris Nelsons, Mihaela Ursuleasa"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_DVDR"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_CDA"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_BWFS"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_DVDAS"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_CDM"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7224d029-8fc2-389e-8aba-30435a4d205b"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90270796-5ce0-34c5-864f-dbece1c5be45"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/73c4878b-d5c7-3fc1-9e8b-6a88cba98d32"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris, Andris Nelsons, Mihaela Ursuleasa"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://purl.org/dc/elements/1.1/identifier","0973418"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_DVDAS"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_DVDR"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_BWFS"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_CDM"
"http://data.doremus.org/manifestation/daa16dfb-b6c4-3d2f-9276-eca6e2e294f7","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_CDA"
