"subject","predicate","object"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/2000/01/rdf-schema#label","La fille du tambour-major. Acte 2. Couplets de la duchesse"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15119989g"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15119989g.intermarc"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35/casting/1"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://data.doremus.org/ontology#U68_has_variant_title","La fille du tambour-major. Acte 2. Couplets de la duchesse"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://data.doremus.org/ontology#U71_has_uniform_title","La fille du tambour-major. Acte 2. Examinez ma figure"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1800376-9d05-3c7d-8431-0217ce09d85d"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35/character"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://purl.org/dc/elements/1.1/identifier","15119989"
"http://data.doremus.org/expression/e31ada29-9d0f-3694-a39d-45775951de35","http://data.doremus.org/ontology#U70_has_original_title","La fille du tambour-major. Acte 2. Couplets de la duchesse"
