"subject","predicate","object"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152781"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152781.intermarc"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34827c60-5a60-32bb-b26d-3adbcedd1a32"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a8759f2-b386-3390-bd9d-013cb2338cea"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11c56c51-fb6c-35cd-9e8a-96af6c1a1102"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/136afbed-aafa-3883-9185-e9e69fc987af"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a9701a0-a461-3c79-96cc-b3b88e593049"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf47a819-d276-353f-914c-8c1d44f69583"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0829f127-e9d9-3217-8a91-f63d46643c3c"
