"subject","predicate","object"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://www.w3.org/2000/01/rdf-schema#label","Interview de Serge Kakudji"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1013"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057306"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b153d0f7-fe51-3808-b129-8fe1770c07e3"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://data.doremus.org/ontology#U53_has_duration",290.5
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9984d4bb-d182-3547-80d9-b712b347b171"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://erlangen-crm.org/current/P102_has_title","Interview de Serge Kakudji"
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/37ec6659-693f-32a2-8424-b6fad607e5df","http://purl.org/dc/elements/1.1/identifier","1057306"
